﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Stockbridge Community Outreach Holiday 2021 Important Dates",10/10/2021,00:00,01/08/2022,09:30,True,"<p style=""font-weight: 400;""></p>
<p style=""font-weight: 400;"">      <img class=""alignnone wp-image-38621 size-full"" src=""https://stockbridgecommunitynews.com/wp-content/uploads/2021/09/image-6.png"" alt="""" width=""709"" height=""448"" /></p>","370 Cherry St, Stockbridge, MI 49285, USA",True
"Pioneer Day at Waterloo Farm Museum",10/10/2021,10:00,10/10/2021,17:00,False,"<b>Oct. 10 – </b>Pioneer Day, 10 a.m. to 5 p.m. at Waterloo Farm Museum","13493 Waterloo Munith Rd, Grass Lake, MI 49240, USA",True
"Stockbridge Community Outreach Holiday 2021 Important Dates",10/11/2021,00:00,01/09/2022,09:30,True,"<p style=""font-weight: 400;""></p>
<p style=""font-weight: 400;"">      <img class=""alignnone wp-image-38621 size-full"" src=""https://stockbridgecommunitynews.com/wp-content/uploads/2021/09/image-6.png"" alt="""" width=""709"" height=""448"" /></p>","370 Cherry St, Stockbridge, MI 49285, USA",True
"Stockbridge Community Outreach Holiday 2021 Important Dates",10/12/2021,00:00,01/10/2022,09:30,True,"<p style=""font-weight: 400;""></p>
<p style=""font-weight: 400;"">      <img class=""alignnone wp-image-38621 size-full"" src=""https://stockbridgecommunitynews.com/wp-content/uploads/2021/09/image-6.png"" alt="""" width=""709"" height=""448"" /></p>","370 Cherry St, Stockbridge, MI 49285, USA",True
"Stockbridge Community Outreach Holiday 2021 Important Dates",10/13/2021,00:00,01/11/2022,09:30,True,"<p style=""font-weight: 400;""></p>
<p style=""font-weight: 400;"">      <img class=""alignnone wp-image-38621 size-full"" src=""https://stockbridgecommunitynews.com/wp-content/uploads/2021/09/image-6.png"" alt="""" width=""709"" height=""448"" /></p>","370 Cherry St, Stockbridge, MI 49285, USA",True
"Stockbridge Community Outreach Holiday 2021 Important Dates",10/14/2021,00:00,01/12/2022,09:30,True,"<p style=""font-weight: 400;""></p>
<p style=""font-weight: 400;"">      <img class=""alignnone wp-image-38621 size-full"" src=""https://stockbridgecommunitynews.com/wp-content/uploads/2021/09/image-6.png"" alt="""" width=""709"" height=""448"" /></p>","370 Cherry St, Stockbridge, MI 49285, USA",True
"Stockbridge Community Outreach Holiday 2021 Important Dates",10/15/2021,00:00,01/13/2022,09:30,True,"<p style=""font-weight: 400;""></p>
<p style=""font-weight: 400;"">      <img class=""alignnone wp-image-38621 size-full"" src=""https://stockbridgecommunitynews.com/wp-content/uploads/2021/09/image-6.png"" alt="""" width=""709"" height=""448"" /></p>","370 Cherry St, Stockbridge, MI 49285, USA",True
"Open Air Market of Stockbridge is on the Town Square",10/15/2021,16:00,10/15/2021,19:00,False,"The Market began its 11th season on Friday, May 7, on the township square in downtown Stockbridge. Each week through October 29 (26 weeks), we plan to set up so that we all can enjoy camaraderie and still continue reasonable social distancing.

Our vendors will not be right next to each other and booths will be further back from the sidewalk, to allow patrons to stand at least six feet apart. Our vendors include: Shafer, Po, Beemers, Joey, Denise, Maryanne, Olga, Carolyn, Suzi, Betty, Kathleen and Gabrielle.

This season, we will have a full line up of Market Music beginning May 7 through August 27. Remember to bring your own chair. Please keep a safe distance from the musicians and others or take a walk around the square!

&nbsp;

&nbsp;

&nbsp;

&nbsp;

&nbsp;","Stockbridge Town Square, South Center Street, Stockbridge, MI, United States",True
"Stockbridge Community Outreach Holiday 2021 Important Dates",10/16/2021,00:00,01/14/2022,09:30,True,"<p style=""font-weight: 400;""></p>
<p style=""font-weight: 400;"">      <img class=""alignnone wp-image-38621 size-full"" src=""https://stockbridgecommunitynews.com/wp-content/uploads/2021/09/image-6.png"" alt="""" width=""709"" height=""448"" /></p>","370 Cherry St, Stockbridge, MI 49285, USA",True
"Community Cleanup",10/16/2021,14:00,10/16/2021,17:00,False,"<b>Oct. 16 – </b>Community Cleanup, 2 to 5 p.m. at the Mike Levine Lakeland Trail",,True
"Community Clean Up Club",10/16/2021,14:00,10/16/2021,17:00,False,"<img class=""alignnone wp-image-36482 size-full"" src=""https://stockbridgecommunitynews.com/wp-content/uploads/2021/05/2021-05-15.png"" alt="""" width=""566"" height=""739"" />",,True
"Stockbridge Community Outreach Holiday 2021 Important Dates",10/17/2021,00:00,01/15/2022,09:30,True,"<p style=""font-weight: 400;""></p>
<p style=""font-weight: 400;"">      <img class=""alignnone wp-image-38621 size-full"" src=""https://stockbridgecommunitynews.com/wp-content/uploads/2021/09/image-6.png"" alt="""" width=""709"" height=""448"" /></p>","370 Cherry St, Stockbridge, MI 49285, USA",True
