﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Wellness Social Hours sponsored by Stockbridge Area Outreach",07/01/2024,15:00,07/01/2024,16:00,False,"<b>First Mondays of each month: </b>Wellness Social Hours sponsored by Stockbridge Area Outreach. Behavioral health navigators from Chelsea Hospital will lead one-hour sessions focused on bringing people together and fighting social isolation. 3:00-4:00 p.m. Outreach Meeting Room in the Stockbridge Activity Center. Light refreshments provided","305 W Elizabeth St, Stockbridge, MI 49285, USA",True
"Craft Drop-In (Ages 8 &up)",07/01/2024,00:00,07/01/2024,00:00,True,"Join us every week for a different science-based activity to stretch brain cells and tickle imaginations. Younger children are welcome with adult assistance. We will have a new activity every Monday. Available while supplies last.
Week of
Jul. 1 Create a Neon Jellyfish
Jul. 8 Build a Hoop Glider
Jul. 15 Dot Painting
Jul. 22 Make a Lego Portrait
Jul. 29 Create a Dancing Puppet","134 Wood St, Stockbridge, MI 49285, USA",True
"Family Storytime (Ages up to 6) ",07/03/2024,10:00,07/03/2024,10:30,False,"Join us for stories, songs, crafts, and activities to help build early literacy skills.
Wednesdays • 10:00-10:30 a.m. (Note: change in start time)
Jul. 3, 10, 17, 24 &amp; 31","134 Wood St, Stockbridge, MI 49285, USA",True
"Craft Drop-In (Ages 8 &up)",07/08/2024,00:00,07/08/2024,00:00,True,"Join us every week for a different science-based activity to stretch brain cells and tickle imaginations. Younger children are welcome with adult assistance. We will have a new activity every Monday. Available while supplies last.
Week of
Jul. 1 Create a Neon Jellyfish
Jul. 8 Build a Hoop Glider
Jul. 15 Dot Painting
Jul. 22 Make a Lego Portrait
Jul. 29 Create a Dancing Puppet","134 Wood St, Stockbridge, MI 49285, USA",True
"Fiber Arts with the Flock (Teens & Adults) ",07/09/2024,14:00,07/09/2024,15:00,False,"Bring your fiber arts project and work and learn along with members of the Spinner’s Flock, a local fiber arts
group.
Tuesdays • 2-3 p.m.
Jul. 9 &amp; 23","134 Wood St, Stockbridge, MI 49285, USA",True
"Family Storytime (Ages up to 6) ",07/10/2024,10:00,07/10/2024,10:30,False,"Join us for stories, songs, crafts, and activities to help build early literacy skills.
Wednesdays • 10:00-10:30 a.m. (Note: change in start time)
Jul. 3, 10, 17, 24 &amp; 31","134 Wood St, Stockbridge, MI 49285, USA",True
"Wednesday Wonders (All Ages)",07/10/2024,10:30,07/10/2024,11:30,False,"On select Wednesdays this summer we will host programs and performers to entertain and educate. All
programs are Wednesday, 10:30-11:30 a.m.
July 10 Jeff Wawrzaszek, magician - Magic Adventures at Your Library
July 17 Kid Olympics!
July 24 Genot Picor - Stories, Songs &amp; Dances of the Mighty Inland Seas
July 31 Michigan Avian Experience - Birds of Prey","134 Wood St, Stockbridge, MI 49285, USA",True
"Coffee Chat (Adults) ",07/11/2024,10:30,07/11/2024,11:30,False,"Connect with other community members on Thursday mornings.
Thursdays • 10:30 a.m.–11:30 a.m.
(No Coffee Chat July 4)
Jul. 11, 18 &amp; 25","134 Wood St, Stockbridge, MI 49285, USA",True
"Waterloo Village UMC hosts annual Ice Cream Social and Classic Vehicle Show",07/13/2024,15:00,07/13/2024,19:00,False,"The Waterloo Village United Methodist Church is hosting its 150th annual Ice Cream Social and Classic Vehicle Show on Saturday, July 13 from 3 to 7 p.m. The church is located within the Village of Waterloo at 8110 Washington St., Grass Lake.

Classic cars, trucks, tractors and motorcycles are welcome! Dinner is a Free Will donation and includes: pulled pork, brats, hot dogs and hamburgers as well as many side dishes. Don’t forget the ice cream and pies for dessert.

There will be a bake sale, horse picket line, face painting, door prizes for kids (while supplies last) and balloon twisting.

Scheduled events include blessings of cars, motorcycles, tractors and horses and the following classic outdoor picnic games: sack race, 3-legged race, water balloon toss &amp; more. See our Facebook page for a complete schedule!

There will be a FREE Magic Show, featuring the Talents of John Dudley beginning at 4:30 p.m.

<img class=""aligncenter size-full wp-image-51608"" src=""https://stockbridgecommunitynews.com/wp-content/uploads/2024/06/2024-Waterloo-UMC-Ice-Cream-feature-July-v2-scaled.jpg"" alt="""" width=""2560"" height=""1346"" />","8110 Washington St, Grass Lake, MI 49240, USA",True
"Craft Drop-In (Ages 8 &up)",07/15/2024,00:00,07/15/2024,00:00,True,"Join us every week for a different science-based activity to stretch brain cells and tickle imaginations. Younger children are welcome with adult assistance. We will have a new activity every Monday. Available while supplies last.
Week of
Jul. 1 Create a Neon Jellyfish
Jul. 8 Build a Hoop Glider
Jul. 15 Dot Painting
Jul. 22 Make a Lego Portrait
Jul. 29 Create a Dancing Puppet","134 Wood St, Stockbridge, MI 49285, USA",True
