﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Family Story Time",02/01/2023,10:30,02/01/2023,11:00,False,"Family Story Time on Wednesdays from 10:30- 11am","134 Wood St, Stockbridge, MI 49285, USA",True
"Family Storytime (Ages up to 6) ",02/01/2023,10:30,02/01/2023,11:00,False,"Join us Wednesdays for engaging stories, songs, and activities to help build early literacy skills.

Wednesdays, starting Jan. 11, 18 &amp; 25 • 10:30–11:00 a.m.","134 Wood St, Stockbridge, MI 49285, USA",True
"Make a Valentine for Seniors (All Ages)",02/01/2023,00:00,02/01/2023,00:00,True,"Brighten someone’s day with a Valentine card. Once again we are partnering with the
Stockbridge Area Senior Center to provide Valentine cards to area seniors receiving
Meals on Wheels services. We will have supplies out so you can create cards that we
will donate to the senior center. You can make extras to give to family and friends.
Feb. 1 to 8 during open hours.","134 Wood St, Stockbridge, MI 49285, USA",True
"Mortgage 101: How Much Home Can You Afford? ",02/01/2023,12:00,02/01/2023,13:00,False,"Feb. 1, 2023, 12–1pm, Zoom

Looking to buy a home? Learn how to calculate how much home you can afford based on your current income.",,True
"Coffee Chat (Adults) ",02/02/2023,10:30,02/02/2023,11:30,False,"Connect with other community members on Thursday mornings.

10:30 a.m.–11:30 a.m.","134 Wood St, Stockbridge, MI 49285, USA",True
"Guiding Principles for Highly Successful Parenting Webinar Series",02/02/2023,11:30,02/02/2023,13:00,False,"Jan. 5 – Feb. 2, 2023, 11:30am-1:00pm, Online

A FREE online course for parents of toddlers to teens to learn strategies for helping children, parents and families be successful.",,True
"Mindfulness for Wellbeing",02/02/2023,19:00,02/02/2023,21:00,False,"<b> </b>Jan. 5 – Feb. 23, 2023, 7-9pm (Thursdays), Online

A science-based mindfulness training. Discover how mindfulness can make dramatically positive shifts in your physical and mental health.",,True
"SLEEP: Sleep Education for Everyone",02/02/2023,09:00,02/02/2023,21:30,False,"Jan. 5, 2023 – Feb. 9, 2023 (Thursdays), 9-9:30am, Zoom

A program for everyone who is looking for more sleep or better quality of sleep.",,True
"Tai Chi for Arthritis and Fall Prevention—Tues/Thurs",02/02/2023,07:00,02/02/2023,08:00,False,"Jan. 10 – Mar. 9, 2023, 7-8am, Online

Helps people with or without arthritis to improve balance, both mentally and physically, which helps significantly reduce the rate of falls experienced by older adults.",,True
"Make a Valentine for Seniors (All Ages)",02/02/2023,00:00,02/02/2023,00:00,True,"Brighten someone’s day with a Valentine card. Once again we are partnering with the
Stockbridge Area Senior Center to provide Valentine cards to area seniors receiving
Meals on Wheels services. We will have supplies out so you can create cards that we
will donate to the senior center. You can make extras to give to family and friends.
Feb. 1 to 8 during open hours.","134 Wood St, Stockbridge, MI 49285, USA",True
